eu_cd;nom;nb_ilot;gc1;gc2;gc3;gc4;gc5;gc6;gc7;gc8;gc9;gc10;gc11;gc12;gc13;gc14;gc15;gc16;gc17;gc18;gc19;gc20;gc21;gc22;gc23;gc24;gc25;gc26;gc27;gc28;total_ha;sole_cultivee;surface_irriguees;NC_total;NC_SC;shannon_SC;shannon_SAU;simpson_SC;simpson_SAU;diversité_dialecte_SC;taille_moy_ilot;SA10;dimension_parcelles_INDIGO;T_moy_parcelles_SAU;T_moy_parcelles_SC;NC_indigo;k;D;Indigo_assolement;nb_parcelle_monoculture;surface_monoculture;nb_parcelle_sth;surface_sth;nb_parcelle_gel_fixe;surface_gel_fixe
FRFRR373_1;[Toponyme inconnu] non codifiée5;456;87.63;66.07;110.91;103.43;0;0;0;0;0;0;0;0;0;0;0;0;3.36;267.79;578.49;0;0;0;0;0;0.15;0;0;9.51;1227.34;368.19;29.18;9;6;-1.12707125100109;-1.51305327929758;0.245421349752753;0.293094580658326;10;2.6915350877193;46.745115;0.961913475483566;852.951666666668;791.952500000001;6;1.5;0.629030440659841;5.4456557162406;4;3.68000001;276;504.739999532;0;0
FRFRR373_2;L'Alze;433;104.38;109.99;85.36;92.04;0;0;0;0;0;13.48;0;0;0;0;0;1.1;3.63;552.02;678.12;0;0;0;0;0;0;0;0;16.37;1656.49;406.35;61.9;10;7;-1.07731656886096;-1.50255726249416;0.18177396552534;0.292929861386093;10;3.82561200923787;68.369885;0.958726050262905;974.304166666667;1103.71666666667;7;1.36;0.553631197238055;5.05303179780906;0;0;254;596.060000064001;0;0
FRFRR373_3;L'Alzure;425;104.16;291.57;68.9;154.75;12.34;18.47;0;0;0;32.21;11.92;0;0;0;0;0;4.79;403.4;655.08;0;0;0;0;4.15;0.05;0;0;23.38;1785.17;698.52;279.06;14;11;-1.36917634526807;-1.77794121707392;0.174272498139461;0.225514964684086;9.36671017326081;4.2004;188.038985;0.894666062615885;979.8305;1085.72083333333;8;1.25;0.658434641140241;5.89079127878842;24;79.57000067;258;672.539998858;0;0
FRFRR373_4;L'Argous;781;131.27;145.14;98.23;101.16;0;0;0;0;12.9;5.6;12.03;0;0;0;0;1.99;28.2;1002.14;1025.27;0;2.41;0;0;0;0.17;0;0;56.26;2622.77000000001;508.49;181.86;14;10;-0.995844654766451;-1.50102656450569;0.161319591574372;0.307890630755591;10;3.35822023047376;208.891495;0.920354626978347;1615.85916666667;1562.22083333333;8;1.25;0.478900048309113;4.40757875321447;10;26.83000007;582;1327.160003921;2;6.1799998
FRFRR374_1;Ruisseau de Zahaux;417;81.87;128.68;76.99;56.2;0;0;0;0;0;0;0.45;0;0;0;0;0;0;398.67;587.89;0;0;0;0;0;0.27;0;0;3.62;1334.64;344.46;0;9;7;-1.06025155535838;-1.43720723082592;0.212187571206742;0.30142245137169;10;3.20057553956834;70.35742;0.947283597074867;917.411666666668;965.481666666667;7;1.36;0.544861515113602;4.9136373389914;3;5.97;309;600.320000441;0;0
FRFRR375_1;Ruisseau de Fréjalieu;203;65.4;91.24;75.54;44.42;0;0;0;0;0;0;0;0;0;0;0;0;91.3;230.68;330.29;0;0;0;0;0;4.21;0;0;9.22;942.3;280.81;26.19;9;6;-1.14917591605786;-1.7651205450396;0.145721664165398;0.215134804934749;10;4.64187192118226;67.036255;0.928858903746153;543.660833333333;675.88;6;1.5;0.641367289096841;5.3616574534422;1;1.5700001;127;261.550000559;0;0
FRFRR376_1;Le Vernhou;513;65.61;102.89;169.38;112.53;0;2.11;0;0;0;0;0;0;0;0;0;0;3.35;611.27;859.01;0;0;0;0;0.5;0.25;0;0;7.21;1934.11;453.27;32.25;11;8;-1.0208040215654;-1.41670622067443;0.212294290879359;0.312197003798901;10;3.77019493177388;94.908955;0.950928874262581;1195.26616666667;1292.41583333333;8;1.25;0.49090296654397;4.66813805347819;12;30.63000049;338;826.660000375;0;0
FRFRR377_1;Ruisseau de Marmont;215;27.35;62.7;33.13;79.78;10.06;4.77;0;0;0;7.2;1.64;0;0;0;0;0.4;4.21;275.95;642.16;0;0.34;0;0;0;4.76;0;0;7.91;1162.36;231.79;132.13;15;11;-0.988491044364398;-1.3865727455126;0.314350212552977;0.370770829303054;10;5.40632558139535;215.57244;0.814539006848137;632.3965;742.209666666667;8;1.25;0.475363709222557;3.87202283601788;1;2.8599999;189;548.639998079;2;1.63999999
FRFRR377_2;La Petite Serène;575;56.83;143.58;53.65;157.94;0;1.1;0;3.2;3;0;0.24;0;0;0;0;4.64;6.39;849.34;1011.39;0;0.2;0;0;11.53;2.38;0;0;17.17;2322.58;438.09;329.27;16;12;-0.9627761914552;-1.38395331765323;0.199236804430539;0.333026860635768;10;4.03926956521739;148.164925;0.936206750682431;1357.48080952381;1307.10133333333;8;1.25;0.462997478966127;4.33461365357035;13;34.84000002;457;1158.880000708;0;0
FRFRR377_4;Ruisseau de Cassurex;204;15.04;21.78;50.46;114.87;0;0;0;0;0;0;0;0;0;0;0;0;3.16;228.94;343.67;0;0.85;0;0;0;0;0;0;5.08;783.85;202.15;33.06;9;5;-0.994939670611613;-1.41669531546975;0.218988293483494;0.304353300949529;9.53454104739427;3.84240196078432;47.041895;0.939986100657013;516.4575;507.056666666667;5;1.7;0.618190775130228;4.9392712575028;8;14.01999999;144;344.399999863;0;0
FRFRR379A_1;Ruisseau de Bézans;465;278.71;60.94;125.21;158.59;94.38;51.04;9.52;20.62;0;0;18.34;0;0;0;0;1.7;0.11;544.37;251.05;0;0.27;0;0;0;0;0;0;7.76;1622.61;828.57;23.21;15;11;-1.55728225276555;-1.95134223613997;0.0750571119273529;0.187633791998624;9.28233524999846;3.48948387096774;89.17978;0.945039300879447;991.355;1167.85633333333;8;1.25;0.748894461109749;7.07734697959647;2;2.21999997;229;519.4199991108;6;4.35000005
FRFRR379B_1;Ruisseau de Ségrassiés;225;103.32;20.18;56.67;89.75;65.41;15.07;0.8;10.69;0;4.5;6.96;0;0;0;0;0;7.42;257.82;106.03;0;0.17;0;0;0;0;0;0;3.88;748.67;374.15;14.28;15;11;-1.53099661345983;-1.9730165015351;0.0682959598777469;0.18701226410827;9.42116019073824;3.32742222222222;44.61948;0.940401672298877;510.54;434.078666666667;8;1.25;0.736253740618763;6.92374248914188;2;1.62000001;104;282.46000181;4;4.23
FRFRR380_1;Ruisseau de Glaich;147;176.95;118.21;58.08;21.46;11.31;58.45;0;0;0;0;27.89;0;0;0;0;10.55;95.65;66.64;129.45;42.74;9.27;0;0;0;20.09;0;0;9.82;856.56;502.99;201.06;15;10;-1.6535400680205;-2.19722398522595;0.0963794290020393;0.115150412543286;8.55412347062669;5.82693877551021;78.23819;0.908660000466984;396.693857142857;509.209;8;1.25;0.795184685348126;7.22552516559767;1;1.55;52;110.23999955;15;12.019999949
FRFRR380_2;Ruisseau de Dourre;255;196.46;37.55;72.03;68.14;10.82;154.78;0;0;0;38.39;36.05;0;0;0;0;27.12;12.41;115.64;109.52;141.23;44.63;7.02;0;1;37.18;0;0;29.78;1139.75;679.52;144.19;18;12;-1.72909116573906;-2.26391584639918;0.0698973101709876;0.0825641328065877;8.91827155077868;4.46960784313725;57.5663;0.949492169335381;528.979916666666;638.297166666667;8;1.25;0.831517083352221;7.89518959311529;1;2.6400001;64;115.529999668;18;16.15999976
FRFRR381_1;Ruisseau de Saint-Nazaire;196;117.79;73.84;81.71;30.68;7.14;87.82;0;0;0;5.18;26.23;0;0;0;0;0;1.8;138.59;197.78;34.3;9.52;0;0;0;20.2;0;0;17.41;849.99;450.59;174.21;15;10;-1.6724025391522;-2.11111375425893;0.103736367346535;0.130870800402103;9.58103036506312;4.33668367346939;78.23133;0.907962058377157;384.861476190476;490.748;8;1.25;0.804255616534995;7.30233585050504;2;6.4000002;86;179.989999877;18;16.809999789
FRFRR381_2;Ruisseau de Cantegrel;173;69.15;55.43;35.85;25.74;0;95.39;0;3.21;0;0;16.19;0;0;0;0;4.67;2.74;130.21;98.78;55.48;25.17;0;0;0;9.24;0;0;18.64;645.89;314.87;0.89;15;10;-1.52366147470879;-2.09846109724995;0.0696072435257749;0.112618396763761;9.45250739289972;3.73346820809249;13.05366;0.979789654585146;275.948805555556;337.665166666667;8;1.25;0.732726284518646;7.17917633213982;8;14.29;52;140.94999933;15;6.859999994
FRFRR381_3;Ruisseau de Cardac;198;58.28;35.01;47.14;45.8;11.06;101.7;0;0;0;0;21.58;0;0;0;0;3.88;2.46;212.85;192.21;50.82;7.56;0;0;0;0.9;0;0;15.41;806.66;325.35;73.72;15;10;-1.44662581472596;-1.93522045429355;0.0873421016461483;0.157429347499807;9.73924577889073;4.0740404040404;38.658135;0.952076296085092;386.117650793651;475.813;8;1.25;0.695679962975699;6.62340402410517;5;13.35999981;87;271.999998614;11;10.47
FRFRR382_1;Ruisseau de l'Angle;173;41.06;154.94;50.32;41.57;61.64;130.74;24.53;0;0;49.8;112.63;0;0;0;0;0;0;49.53;96.29;61.85;2.55;0;0;0;0.2;0;0;14.95;892.6;691.96;338.86;15;11;-1.97957765163536;-2.22525759757093;0.0952437591652209;0.0986115372950466;8.53764284113825;5.15953757225433;187.56547;0.789866155052655;487.146166666667;532.85125;8;1.25;0.951975620356317;7.5193332295471;8;33.52000041;15;39.81000021;37;55.790000323
FRFRR383_1;Le Gagnol;181;133.41;69.19;45.83;50.06;33.59;102.37;0;4.79;0;61.85;39.03;0;0;0;0;0;1.75;98.49;106.59;11.24;1.23;0;0;0;18.32;0;0;12.83;790.57;558.44;229.62;16;11;-1.98838636182624;-2.33833356938832;0.089389531237796;0.105180650909465;9.01759489988236;4.36779005524862;53.89434;0.931828503484827;422.775357142857;413.062833333333;8;1.25;0.95621171452599;8.91025330961414;8;24.2699999;43;134.64000014;26;27.529999891
FRFRR384_1;Ruisseau de Jauzou;256;178.98;123.17;68.52;89.42;39.83;65.54;14.51;0;0;7.55;17.36;0;0;0;0;2.15;4.09;284.86;215.79;0;11;0;0;0;0;0;0;18.46;1141.23;621.54;165.72;15;11;-1.65953957108245;-2.13759784123259;0.0866983129311621;0.14936980304921;9.35241800513481;4.4579296875;78.534825;0.931184051418207;650.712666666667;690.824166666666;8;1.25;0.798069836453215;7.43149903623171;5;22.3100002;93;263.709998454;13;11.350000028
FRFRR385_1;Ruisseau de la Barthabié;239;11.78;10.56;177.81;133.36;0;0;0;0;0;0;0;0;0;0;0;3.2;6.35;460.48;516.6;0;0;0;0;0;0.27;0;0;11.8;1332.21;336.98;0;10;7;-0.96290292036454;-1.39744407905637;0.178352708054705;0.297928642134134;9.66425713663762;5.57410041841004;112.606005;0.915474283333709;658.292;952.42;7;1.36;0.494834213112562;4.31263612780548;6;13.01000011;155;462.76999826;0;0
FRFRR387_1;Rivière Caunaise;700;9.41;0;87.85;298.88;0;0;0;0;0;0;0;0;0;0;0;1.35;23.5;971.94;1291.6;0;0;0;0;0;3.96;0;0;57.06;2745.55;401.45;0;9;6;-0.738943963876212;-1.22781167547478;0.234196470749883;0.360021599420574;9.91140208701353;3.92221428571429;333.32193;0.878595571014915;1604.255;1787.05666666667;6;1.5;0.412412477744527;3.26109398739866;6;10.8100001;501;1246.749998738;0;0
FRFRR388_2;Ruisseau du Perche;104;18.01;45.97;76.41;92.18;0;22.1;0;0;0;0;13.36;0;0;0;2.13;5.67;7.11;205.79;241.39;6.9;1.06;0;0;0;1.75;0;0;11.93;751.76;277.58;39.8;15;10;-1.35766429683176;-1.83140707832306;0.134035117515695;0.209314325349375;9.75739597743961;7.22846153846154;126.790525;0.831341751356816;392.338277777778;405.622333333333;8;1.25;0.652898516077062;5.42781795813771;0;0;68;265.79000158;4;10.76999991
FRFRR388_3;Ruisseau du Mouscaillou;37;18.12;21.28;0;15.96;0;11.48;0;0;0;0;0.88;0;0;0;0;0;0;50.54;54.47;0;0;0;0;0;0;0;0;2.49;175.22;67.72;21.7;8;6;-1.27729281001378;-1.69634938124592;0.134695901919039;0.218093975775245;9.75139824220979;4.73567567567568;14.624135;0.916538437392992;110.073;109.863333333333;6;1.5;0.71287068889475;5.88036048536574;3;14.2600002;24;83.59000008;0;0
FRFRR389_1;Ruisseau de Merdalou;332;210.19;23.57;59.35;154.2;10.95;232.22;0;0.7;0;8.55;41.69;0;0;0;0;3.75;3.4;159.12;234.33;0;0.26;0;0;0;25.41;0;0;15.97;1183.66;770.58;17.68;16;12;-1.74252986184087;-2.0890462454459;0.130946984139883;0.149208876804998;7.95961678184614;3.56524096385543;80.35755;0.932110952469459;597.837833333334;675.923833333334;8;1.25;0.837979730092917;7.81090084367009;5;24.6400006;89;177.519998309;52;26.230000289
FRFRR390_1;Ruisseau de Saborgues;168;155.5;49.53;75.26;127.22;27.33;225.86;0;3.08;0;7.71;18.33;0;0;0;0;1.83;0.88;55.54;146.31;0.1;0;0;0;0;33.07;0;0;21.36;948.91;724.72;118.65;16;12;-1.91598886470649;-2.17398468948678;0.136768676047902;0.140702035509642;7.64037685344237;5.64827380952381;200.166895;0.789055974749976;424.386793650794;489.715880952381;8;1.25;0.921395877836844;7.27032922517161;1;5;41;87.56999967;17;7.36000001
FRFRR390_2;Ruisseau de Poulobre;395;393.29;55.77;116.68;191.99;33.61;348.09;11.41;13.8;0;18.06;54.36;0;0;0;0;3.95;2.83;170.22;175.54;0;0.23;0;0;3.3;74;0;0;26.69;1693.82;1329.72;147.31;18;14;-1.91512443086327;-2.2233188658613;0.129129725647464;0.139480020245213;7.4895561511849;4.28815189873418;91.338695;0.946075323824255;829.839690476191;961.4885;8;1.25;0.920980173030579;8.71316615435624;0;0;83;161.099999744;59;32.980000011
FRFRR39_2;Le Roy;162;5.49;68.97;30.13;15.75;0;30.56;5.61;0;0;0.45;11.57;0;0;0;0;20.35;0;137.04;196.03;0;0;0;0;0.8;1.41;0;0;24.12;548.28;196.7;52.82;14;12;-1.37819857966658;-1.86217118296555;0.152645283605869;0.217053235009413;9.74206609761436;3.38444444444445;63.926785;0.883404857007368;262.7365;345.284166666667;8;1.25;0.662773418748397;5.85497257217712;2;3.4;95;161.880000767;1;1.4299999
FRFRR39_3;L'Estissac;76;18.5;38.84;6.62;2.49;0;7.53;0;0;0;0;5.15;0;0;0;0;0;0.08;40.51;39.35;0;0;3.39;0;0;0.3;0;0;8.99;171.75;79.43;25.04;12;8;-1.35403871131929;-1.93020395903336;0.119755526316347;0.178517985715164;8.66142649199418;2.25986842105263;4.961645;0.971111237263464;97.536;110.531666666667;8;1.25;0.651154977997341;6.32343916333262;2;1.58000004;37;49.250000424;1;0.40000001
FRFRR39_4;La Crempsoulie;126;10.79;16.92;6.32;17.6;0;5.95;0;0;0;0;0;0;0;0;0;1.22;0.22;59.6;35.65;0;1.82;0;0;0.41;0.09;0;0;6.22;162.81;59.3;5.4;13;9;-1.29116383968006;-1.84292949603019;0.0777302233419676;0.213324450127149;9.87973711688471;1.29214285714286;0.94597;0.994189730360543;98.9801666666667;96.3425;8;1.25;0.620918556160524;6.17310851925089;5;2.97999999;78;75.49999927;0;0
FRFRR404_2;Gave d'Estaubé;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1796.52;3.8;0;0;0;0;0;0;0;0;0;0;1800.32;0;0;2;0;0;-0.0151121565088023;0;0.995787438673461;10;360.064;0;1;1800.32;NULL;0;2;0;0;0;0;3;3.79999999;0;0
FRFRR404_3;Ruisseau de Campbieil;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1739.73;37.36;0;0;0;0;0;0;0;0;0;0;1777.09;0;0;2;0;0;-0.101994695188705;0;0.958837677620166;10;44.42725;0;1;1777.09;NULL;0;2;0;0;0;0;28;26.659999929;0;0
FRFRR405_1;Le Bastan;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;845.89;0;0;0;0;0;0;0;0;0;0;0;845.89;0;0;1;0;0;0;0;1;10;845.89;0;1;845.89;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR405_2;Ruisseau Dets Coubous;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1257.03;0;0;0;0;0;0;0;0;0;0;0;1257.03;0;0;1;0;0;0;0;1;10;628.515;0;1;1257.03;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR405_3;Ruisseau de la Glère;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;951.46;1.55;0;0;0;0;0;0;0;0;0;0;953.01;0;0;2;0;0;-0.0120689846467458;0;0.996752439029823;10;238.2525;0;1;953.01;NULL;0;2;0;0;0;0;1;1.25;0;0
FRFRR405_4;Le Bastan de Sers;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1239.61;20.66;0;0;0;0;0;0;0;0;0;0;1260.27;0;0;2;0;0;-0.0836491720225819;0;0.967750856304065;10;37.0667647058823;0;1;1260.27;NULL;0;2;0;0;0;0;31;20.5600000978;0;0
FRFRR405_5;Ruisseau de Bolou;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1465.73;65.32;0;0;0;0;0;0;0;0;0;1.07;1532.12;0;0;3;0;0;-0.181968461871274;0;0.917031565432977;10;25.1167213114754;0;1;1527.41;NULL;0;2;0;0;0;0;33;41.359999743;0;0
FRFRR407_1;Gave d'Estaing;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3848.44;105.14;0;0;0;0;0;0;0;0;0;0.3;3953.88;0;0;3;0;0;-0.123480464546694;0;0.948083321288915;10;94.14;0;1;3944.93;NULL;0;2;0;0;0;0;28;77.88000057;0;0
FRFRR409_2;Ruisseau du Brouilh;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;513.18;0;0;0;0;0;0;0;0;0;0;0;513.18;0;0;1;0;0;0;0;1;10;513.18;0;1;513.18;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR409_3;Ruisseau de la Glère;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;386.78;36.42;0;0;0;0;0;0;0;0;0;0.01;423.21;0;0;3;0;0;-0.293591167824184;0;0.842655140456017;10;6.82596774193549;0;1;421.225;NULL;0;2;0;0;0;0;34;26.719999892;0;0
FRFRR40_1;Le Tord;74;2.68;32.98;2.9;12.87;0;0.96;0;0;0;0;0;0;0;0;0;0;0.04;86.62;83.69;0;3.95;0;0;0;0;0;0;4.13;230.82;52.39;42.04;10;6;-0.936338518529107;-1.44724789472082;0.155296130030898;0.296737314908243;9.57118100684516;3.11918918918919;8.380705;0.963691599514773;162.909333333333;137.916666666667;6;1.5;0.522580476073715;4.53245773376404;7;22.38000032;39;93.84000058;0;0
FRFRR40_2;Le Fayat;88;3.38;18.17;0;9.8;10.6;74.21;0;4.23;0;0;16.32;0;0;0;0;0;0;85.7;31.1;0;38.68;0;0;0;0;0;0;10.19;302.38;136.71;13.42;11;8;-1.24378473849475;-1.97842419861704;0.0799327331783062;0.177757408134678;8.54580329386864;3.43613636363636;24.52431;0.918895727230637;216.428333333333;160.951666666667;8;1.25;0.598134024719916;5.49622799626395;1;2.1700001;24;48.31000014;6;12.51000014
FRFRR40_4;La Léchou;212;81.29;117.44;0;17.69;0;47.65;0;0;0;0;27.15;0;0;0;0;6.74;1.85;52;212.92;3.5;144.51;0;0;0;0;0;0;50.12;762.86;297.96;74.58;12;7;-1.30383869802879;-1.99556215065669;0.118739606544227;0.163592833982284;9.39493485043127;3.5983962264151;110.451655;0.855213728600267;435.074166666667;459.104166666667;7;1.36;0.670040543568533;5.45522533742822;13;25.67;62;149.840001104;11;23.86999947
FRFRR40_5;Le Lechout;233;11.79;19.09;10.02;10.47;0;47.33;0;0;0;0;4.81;0;0;0;0;24.16;0;285.15;150.78;0.08;107.96;0;0;0;0;0;0;37.17;708.81;127.67;58.59;12;8;-0.946967459212274;-1.75450685634271;0.0523376284651154;0.240126863380458;10;3.04210300429184;43.043775;0.939273183222584;537.332333333333;262.985833333333;8;1.25;0.455395085762923;4.27740391828463;2;4.33999991;98;290.310000622;5;3.95999998
FRFRR40_6;La Bidonne;56;18.9;106.35;0;9.35;40.21;2.36;10.92;0;0;0;5.07;0;0;0;0;0;0;132.6;30.3;0;11.91;0;0;0;0;0;0;2.08;370.05;204.08;96.56;11;8;-1.24427257591424;-1.7517456618294;0.105452943589882;0.234920758543696;8.03945412782057;6.60803571428572;125.774025;0.660116132955006;235.361833333333;181.715;8;1.25;0.598368624928537;3.9499278276943;2;10.8700004;19;97.77999964;1;0.49000001
FRFRR410_1;Ruisseau de Hounteyde;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1232.18;0;0;0;0;0;0;0;0;0;0;164.15;1396.33;0;0;2;0;0;-0.362031417409124;0;0.792523506137355;10;349.0825;0;1;1042.57;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFRR410_2;Le Louey;197;0;15.12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;618.76;242.69;14.38;0;0;0;0;0;0;0;0;0.51;891.46;15.12;0;5;2;-0.135719419252828;-0.747638918091717;0.000547877550770447;0.556433263151846;10;4.52517766497462;0;1;865.691666666666;48.19;2;2;0.195801733108386;0.783206932433542;21;14.48000009;168;203.679998551;0;0
FRFRR413_1;Le Bouès;1801;335.3;2185.35;21.88;133.71;134.03;138.69;87.8;4.74;2.5;1.54;203.02;0;0;0;0;0;9.17;472.12;1000.63;0;1.94;0;0;8.37;5.6;0;0;81.24;4827.63;3350.33;1712.32;18;14;-1.43377413239729;-1.74491915924276;0.257189251484427;0.26704014704923;6.47324463556652;2.6805274847307;250.265085;0.948159845514259;3317.9445;3375.3225;8;1.25;0.68949961018815;6.53755843878138;349;1141.17999959;539;936.560001399999;192;113.7099995288
FRFRR413_2;Ruisseau de Cassagnau;159;137.45;247.87;11.22;0;39.69;13.77;134.06;0;0;6.28;29.93;0;0;0;0;0;5.11;21.51;160.53;0;0;0;0;0;0.73;0;0;1.14;809.29;755.06;421.84;13;10;-1.72468604154961;-1.86233349187083;0.193756040276033;0.194504328805609;6.58227582201683;5.08987421383648;170.23642;0.7896471969257;473.0975;489.153833333334;8;1.25;0.829398666411347;6.54932332065634;17;80.2000018;35;96.770000464;23;13.219999838
FRFRR413_3;Le Lys;277;172.34;181.63;41.46;44;72.66;81.06;124.79;10.9;0;0;83.02;0;4.11;0;0;1.23;3;200.09;602.14;0;0;0;0;0;0;0;0;13.68;1636.11;937.880000000001;434.83;15;11;-1.71286462639841;-2.0364416571389;0.173096140417425;0.188132079452226;9.83651465977227;5.90653429602888;262.953425;0.839281328883755;848.2255;979.1255;8;1.25;0.82371376740637;6.91327585328662;9;35.5699997;110;424.52000251;50;37.39000006
FRFRR413_4;Ruisseau de Cabournieu;294;153.8;629.620000000001;18.88;31.36;98.67;56.96;48.15;15.88;0;0;95.65;0;0;0;0;4.63;10.49;82.56;370.57;0;0;0;0;0;0;0;0;14.69;1631.91;1201.75;868.53;14;11;-1.67290588393742;-1.89871262261873;0.21908766216608;0.221769464832358;7.14182154653136;5.55071428571428;292.79043;0.820584205011306;958.417333333333;1053.70833333333;8;1.25;0.804497674210161;6.6015808442519;54;276.41000032;75;233.9999995;63;62.939999549
FRFRR413_5;Le Laüs;344;271.74;739.570000000001;27.75;5.94;113.42;93.21;154.48;18.58;0;0;92.81;0;0;0;0;0;0;36.78;424.3;0;0.75;0;0;0;0;0;0;9.39;1988.72;1671.98;1042.88;13;10;-1.73834228619328;-1.84040001257023;0.216438904002184;0.21680337944132;6.91476929884548;5.78116279069767;405.707185;0.795995823947061;1184.865;1228.96083333333;8;1.25;0.835965931886209;6.65425390743436;54;290.89000137;60;157.619999449;52;38.560000036
FRFRR415_1;L'Estéous;1301;78.58;1980.86;16.16;42.03;59.44;17.29;15.74;0;13.66;0;200.72;0;0;0;0;0;2.32;261.47;455.31;0;3.41;0;0;0;2.55;0;0;50.6;3200.14;2442.77;1124.73;15;11;-1.08001798364636;-1.36276649155199;0.408546032729217;0.415473544859427;4.81008330885523;2.45975403535742;276.51671;0.913592308461505;2399.75221428571;2485.60233333334;8;1.25;0.519378863025832;4.74500534437881;389;1343.73000233;289;488.600000641;160;104.330000004
FRFRR415_3;L'Aule;547;39.52;895.56;19.25;19.51;19.23;7.4;37.04;0;23.86;0;142.83;0;0;0;0;0;0.5;38.68;82.99;0;0.41;0;0;0;24.42;0;0;13.36;1364.56;1265.66;991.45;15;11;-1.23533577821946;-1.38697131158559;0.448216912869323;0.449116498538336;4.3902943073225;2.4946252285192;180.665015;0.86760199991206;1018.495;1066.73833333333;8;1.25;0.594070933689975;5.15417130159047;148;501.77999902;56;66.809999599;86;56.280000099
FRFRR415_4;Ruisseau de Larcis;265;23.09;930.45;0.61;13.23;18.27;0;0;0;7.95;0;55.42;0;0;0;0;0;0.52;10.69;30.47;0;0.33;0;0;0;33.3;0;0;5.5;1129.83;1082.32;993.62;13;9;-0.746309595260333;-0.822241417157423;0.683071387411919;0.683184903748121;2.76469026313694;4.26350943396227;287.1512;0.745845658196366;858.11;897.553333333333;8;1.25;0.358899050683311;2.67683298682945;98;445.40999995;14;20.660000139;39;33.24000008
FRFRR417_1;Le Lis;1725;137.08;2287.48;66.82;46.13;77.08;7.42;8.53;0;5;7.62;154.3;0;0;0;0;0;3.87;184.01;479.65;0.94;0.83;0;0;0;0.45;0;0;70.32;3537.53;2806.44;688.66;17;12;-1.0814763579419;-1.32255250745415;0.440939854357553;0.444041970443253;4.53368027974321;2.0507420289855;124.325885;0.964855171546248;2668.79916666666;2742.80666666666;8;1.25;0.520080192813814;5.01802063655178;657;1454.480003021;289;408.099999269;157;96.660000155
FRFRR417_2;La Luzerte;377;53.46;488.74;16.07;18.58;21.37;0.67;4.32;0;0;0;33.13;0;0;0;0;0;0;26.17;88.8;0;0;0;0;0;8.7;0;0;9.84;769.85;649.36;68.12;12;10;-1.21419485113732;-1.38487205015332;0.424963556451105;0.426282495809033;4.65149055010716;2.0420424403183;64.945;0.915639410274729;593.425666666667;607.104166666667;8;1.25;0.583904296802909;5.34645785981496;137;311.53999882;35;47.87000003;41;24.640000237
FRFRR417_3;La Géline;391;34.01;469.73;23.97;9.54;16.07;6.05;7.48;0;0;0;80.39;0;0;0;0;0;0;27.53;125.93;0.37;0;0;0;0;0;0;0;9.97;811.04;654.72;115.51;12;9;-1.28142306272741;-1.45033030042667;0.372674828021118;0.373978142403474;5.20830045373841;2.07427109974425;64.54201;0.920420682087197;621.368333333333;654.568333333333;8;1.25;0.616234232625858;5.67194732718973;142;284.49999833;24;58.87999974;61;50.540000174
FRFRR41_1;Ruisseau de Gabanelle;94;7.46;12.16;6.7;6.85;0;15.27;10.67;0;0;0;25.67;0;0;0;0;0;0;5.3;12.62;31.43;159.84;0;0;0;0.1;0;0;56.26;350.33;95.55;41.04;13;9;-0.907684173652503;-1.62281976884268;0.0119006078661773;0.246088202662691;10;3.72691489361702;3.03009;0.991350755002426;254.166666666667;135.875;8;1.25;0.436503818673954;4.32728390203867;5;7.55;0;0;4;5.00999989
FRFRR41_10;La Durèze;313;45.19;113.96;35.85;35.31;17.17;79.68;0;2.57;0;0;23.65;0;2.3;0;0;0;1.25;260.78;114.5;16.94;711.24;1.42;0;0;0;0;2;80.45;1544.26;353.38;0;17;9;-0.93995939976498;-1.78181660719012;0.0158847260988979;0.259246213520432;10;4.93373801916933;46.747865;0.96972798298214;861.683166666667;582.8125;8;1.25;0.452024921559301;4.38341215441361;7;15.15999982;100;232.389998198;13;14.28000009
